Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,United IP,United OP,Workers Comp IP,Workers Comp OP,Ambetter IP,Ambetter OP,Beechstreet IP,Beechstreet OP,DirectNet IP,DirectNet OP,Employer Health Net IP,Employer Health Net OP,HealthGram IP,HealthGram OP,MultiPlan PPO Primary IP,Multiplan PPO Primary OP,MultiPlan PPO Complementary IP,Multiplan PPO Complementary OP,Quiktrip IP,Quiktrip OP
63602151,MORPHINE CR  30 MG  tab [CRHS],250,00406-8330-62,5.67,,,2.44,5.5,2.83,5.5,5.5,3.38,3.18,3.75,3.53,2.52,2.44,2.52,2.44,5.38,5.38,5.38,5.38,5.38,5.38,5.38,5.38,5.38,5.38,4.35,4.35,5.38,5.38,3.89,4.01,3.83,3.81,3.94,3.4,5.1,5.1,5.1,5.1,3.74,3.74,5.38,5.38,5.1,5.1,5.38,5.38,4.53,4.53
63603856,MORPHINE 4 MG/ML INJ. [CRHS],250,00409-1891-01,30,,,12.93,29.1,15,29.1,29.1,17.88,16.81,19.83,18.68,13.35,12.93,13.35,12.93,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,23.01,23.01,28.5,28.5,20.61,21.21,20.25,20.15,20.88,18,27,27,27,27,19.8,19.8,28.5,28.5,27,27,28.5,28.5,24,24
63603856,MORPHINE 4 MG/ML INJ. [CRHS],250,00641-6125-25,30,,,12.93,29.1,15,29.1,29.1,17.88,16.81,19.83,18.68,13.35,12.93,13.35,12.93,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,23.01,23.01,28.5,28.5,20.61,21.21,20.25,20.15,20.88,18,27,27,27,27,19.8,19.8,28.5,28.5,27,27,28.5,28.5,24,24
63604050,MORPHINE (PF)     150 MG/30 ML  INJ [CRHS],250,00409-6028-04,54,,,23.27,52.38,27,52.38,52.38,32.18,30.26,35.69,33.62,24.03,23.27,24.03,23.27,51.3,51.3,51.3,51.3,51.3,51.3,51.3,51.3,51.3,51.3,41.42,41.42,51.3,51.3,37.1,38.18,36.45,36.26,37.58,32.4,48.6,48.6,48.6,48.6,35.64,35.64,51.3,51.3,48.6,48.6,51.3,51.3,43.2,43.2
63604617,moxifloxacin 0.5% Ophth Sol 3ml [CRHS],250,00065-4013-03,51.99,,,22.41,50.43,26,50.43,50.43,30.99,29.14,34.37,32.37,23.14,22.41,23.14,22.41,49.39,49.39,49.39,49.39,49.39,49.39,49.39,49.39,49.39,49.39,39.88,39.88,49.39,49.39,35.72,36.76,35.1,34.91,36.19,31.2,46.79,46.79,46.79,46.79,34.32,34.32,49.39,49.39,46.79,46.79,49.39,49.39,41.59,41.59
63604849,"MVI, ADULT NO.1 WITH VIT K   INJ   1-5-10-200 MG-MCG-MG-MG [CRHS]",250,54643-5649-01,339.94,,,146.51,329.74,169.97,329.74,329.74,202.6,190.5,224.7,211.65,151.27,146.51,151.27,146.51,322.94,322.94,322.94,322.94,322.94,322.94,322.94,322.94,322.94,322.94,260.73,260.73,322.94,322.94,233.54,240.34,229.46,228.27,236.6,203.96,305.95,305.95,305.95,305.95,224.36,224.36,322.94,322.94,305.95,305.95,322.94,322.94,271.95,271.95
63604849,"MVI, ADULT NO.1 WITH VIT K   INJ   1-5-10-200 MG-MCG-MG-MG [CRHS]",250,54643-7862-01,33.99,,,14.65,32.97,17,32.97,32.97,20.26,19.05,22.47,21.16,15.13,14.65,15.13,14.65,32.29,32.29,32.29,32.29,32.29,32.29,32.29,32.29,32.29,32.29,26.07,26.07,32.29,32.29,23.35,24.03,22.94,22.82,23.66,20.39,30.59,30.59,30.59,30.59,22.43,22.43,32.29,32.29,30.59,30.59,32.29,32.29,27.19,27.19
63604849,"MVI, ADULT NO.1 WITH VIT K   INJ   1-5-10-200 MG-MCG-MG-MG [CRHS]",250,54643-5650-02,33.99,,,14.65,32.97,17,32.97,32.97,20.26,19.05,22.47,21.16,15.13,14.65,15.13,14.65,32.29,32.29,32.29,32.29,32.29,32.29,32.29,32.29,32.29,32.29,26.07,26.07,32.29,32.29,23.35,24.03,22.94,22.82,23.66,20.39,30.59,30.59,30.59,30.59,22.43,22.43,32.29,32.29,30.59,30.59,32.29,32.29,27.19,27.19
63602173,MULTIVITAMIN   TAB    [CRHS],250,00904-0530-61,0.03,,,0.01,0.02,0.01,0.02,0.02,0.02,0.01,0.02,0.02,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
63604853,Eldertonic-Multivitamin-min geriatric elix 15mls [CRHS],250,00259-0351-16,0.68,,,0.29,0.66,0.34,0.66,0.66,0.4,0.38,0.45,0.42,0.3,0.29,0.3,0.29,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.64,0.52,0.52,0.64,0.64,0.47,0.48,0.46,0.46,0.47,0.41,0.61,0.61,0.61,0.61,0.45,0.45,0.64,0.64,0.61,0.61,0.64,0.64,0.54,0.54
63602759,MUPIROCIN (CREME-NONF)-USE OINT   CREAM 15gm   2 % [CRHS],259,68462-0564-17,647.25,,,278.96,627.83,323.63,627.83,627.83,385.76,362.72,427.83,402.98,288.03,278.96,288.03,278.96,614.89,614.89,614.89,614.89,614.89,614.89,614.89,614.89,614.89,614.89,496.44,496.44,614.89,614.89,444.66,457.61,436.89,434.63,450.49,388.35,582.53,582.53,582.53,582.53,427.19,427.19,614.89,614.89,582.53,582.53,614.89,614.89,517.8,517.8
63602191,Bactroban-Mupirocin Top 2% Oint 22 GM [CRHS],250,45802-0112-22,14.11,,,6.08,13.69,7.05,13.69,13.69,8.41,7.91,9.33,8.78,6.28,6.08,6.28,6.08,13.4,13.4,13.4,13.4,13.4,13.4,13.4,13.4,13.4,13.4,10.82,10.82,13.4,13.4,9.69,9.97,9.52,9.47,9.82,8.47,12.7,12.7,12.7,12.7,9.31,9.31,13.4,13.4,12.7,12.7,13.4,13.4,11.29,11.29
63602191,Bactroban-Mupirocin Top 2% Oint 22 GM [CRHS],250,51672-1312-00,14.11,,,6.08,13.69,7.05,13.69,13.69,8.41,7.91,9.33,8.78,6.28,6.08,6.28,6.08,13.4,13.4,13.4,13.4,13.4,13.4,13.4,13.4,13.4,13.4,10.82,10.82,13.4,13.4,9.69,9.97,9.52,9.47,9.82,8.47,12.7,12.7,12.7,12.7,9.31,9.31,13.4,13.4,12.7,12.7,13.4,13.4,11.29,11.29
63602211,nadolol 40 mg Tab [CRHS],250,51079-0813-20,13.52,,,5.83,13.11,6.76,13.11,13.11,8.06,7.58,8.94,8.42,6.02,5.83,6.02,5.83,12.84,12.84,12.84,12.84,12.84,12.84,12.84,12.84,12.84,12.84,10.37,10.37,12.84,12.84,9.29,9.56,9.13,9.08,9.41,8.11,12.17,12.17,12.17,12.17,8.92,8.92,12.84,12.84,12.17,12.17,12.84,12.84,10.81,10.81
63602212,nadolol 80 mg Tab [CRHS],250,00093-4237-01,11.13,,,4.8,10.8,5.57,10.8,10.8,6.63,6.24,7.36,6.93,4.95,4.8,4.95,4.8,10.57,10.57,10.57,10.57,10.57,10.57,10.57,10.57,10.57,10.57,8.54,8.54,10.57,10.57,7.65,7.87,7.51,7.47,7.75,6.68,10.02,10.02,10.02,10.02,7.35,7.35,10.57,10.57,10.02,10.02,10.57,10.57,8.9,8.9
63601600,NAFCILLIN   1 GRAM  inj. Adv EA [CRHS],250,00781-3128-92,92.34,,,39.8,89.57,46.17,89.57,89.57,55.03,51.75,61.04,57.49,41.09,39.8,41.09,39.8,87.72,87.72,87.72,87.72,87.72,87.72,87.72,87.72,87.72,87.72,70.82,70.82,87.72,87.72,63.44,65.28,62.33,62,64.27,55.4,83.1,83.1,83.1,83.1,60.94,60.94,87.72,87.72,83.1,83.1,87.72,87.72,73.87,73.87
63602215,NAFCILLIN  1 GRAM  inj. Vial EA [CRHS],250,44567-0221-10,50,,,21.55,48.5,25,48.5,48.5,29.8,28.02,33.05,31.13,22.25,21.55,22.25,21.55,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,38.35,38.35,47.5,47.5,34.35,35.35,33.75,33.58,34.8,30,45,45,45,45,33,33,47.5,47.5,45,45,47.5,47.5,40,40
63602216,NAFCILLIN    2 GRAM inj vial EA [CRHS],250,44567-0222-10,141.96,,,61.19,137.7,70.98,137.7,137.7,84.61,79.56,93.84,88.39,63.17,61.19,63.17,61.19,134.86,134.86,134.86,134.86,134.86,134.86,134.86,134.86,134.86,134.86,108.89,108.89,134.86,134.86,97.53,100.37,95.82,95.33,98.81,85.18,127.77,127.77,127.77,127.77,93.7,93.7,134.86,134.86,127.77,127.77,134.86,134.86,113.57,113.57
63601694,NAFCILLIN   2 GRAM  inj. ADV EA [CRHS],250,00781-3129-92,144.83,,,62.42,140.48,72.41,140.48,140.48,86.32,81.16,95.73,90.17,64.45,62.42,64.45,62.42,137.59,137.59,137.59,137.59,137.59,137.59,137.59,137.59,137.59,137.59,111.08,111.08,137.59,137.59,99.5,102.39,97.76,97.25,100.8,86.9,130.35,130.35,130.35,130.35,95.59,95.59,137.59,137.59,130.35,130.35,137.59,137.59,115.86,115.86
63602219,NALBUPHINE (NUBAIN)   INJ   10 MG/ML [CRHS],250,00409-1463-01,25,,,10.78,24.25,12.5,24.25,24.25,14.9,14.01,16.53,15.57,11.13,10.78,11.13,10.78,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,19.18,19.18,23.75,23.75,17.18,17.68,16.88,16.79,17.4,15,22.5,22.5,22.5,22.5,16.5,16.5,23.75,23.75,22.5,22.5,23.75,23.75,20,20
63608067,NALBUPHINE SYR   5mg/0.5ml  10ml  inj. [CRHS],250,00409-1464-01,162.98,,,70.24,158.09,81.49,158.09,158.09,97.14,91.33,107.73,101.47,72.53,70.24,72.53,70.24,154.83,154.83,154.83,154.83,154.83,154.83,154.83,154.83,154.83,154.83,125.01,125.01,154.83,154.83,111.97,115.23,110.01,109.44,113.43,97.79,146.68,146.68,146.68,146.68,107.57,107.57,154.83,154.83,146.68,146.68,154.83,154.83,130.38,130.38
63603762,NALBUPHINE    20 MG/ML INJ [CRHS],250,00409-1465-01,28.88,,,12.45,28.02,14.44,28.02,28.02,17.21,16.19,19.09,17.98,12.85,12.45,12.85,12.45,27.44,27.44,27.44,27.44,27.44,27.44,27.44,27.44,27.44,27.44,22.15,22.15,27.44,27.44,19.84,20.42,19.5,19.4,20.1,17.33,26,26,26,26,19.06,19.06,27.44,27.44,26,26,27.44,27.44,23.11,23.11
63605931,NALOXONE      0.4 MG/ML  inj.  10mls [CRHS],250,00409-1219-01,482.04,,,207.76,467.58,241.02,467.58,467.58,287.3,270.14,318.63,300.12,214.51,207.76,214.51,207.76,457.94,457.94,457.94,457.94,457.94,457.94,457.94,457.94,457.94,457.94,369.72,369.72,457.94,457.94,331.16,340.8,325.38,323.69,335.5,289.22,433.84,433.84,433.84,433.84,318.15,318.15,457.94,457.94,433.84,433.84,457.94,457.94,385.63,385.63
63603057,NALOXONE    0.4 MG/ML  inj   1ml [CRHS],250,70069-0071-10,25,,,10.78,24.25,12.5,24.25,24.25,14.9,14.01,16.53,15.57,11.13,10.78,11.13,10.78,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,19.18,19.18,23.75,23.75,17.18,17.68,16.88,16.79,17.4,15,22.5,22.5,22.5,22.5,16.5,16.5,23.75,23.75,22.5,22.5,23.75,23.75,20,20
63603057,NALOXONE    0.4 MG/ML  inj   1ml [CRHS],250,67457-0292-02,25,,,10.78,24.25,12.5,24.25,24.25,14.9,14.01,16.53,15.57,11.13,10.78,11.13,10.78,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,19.18,19.18,23.75,23.75,17.18,17.68,16.88,16.79,17.4,15,22.5,22.5,22.5,22.5,16.5,16.5,23.75,23.75,22.5,22.5,23.75,23.75,20,20
63603057,NALOXONE    0.4 MG/ML  inj   1ml [CRHS],250,00409-1215-01,25,,,10.78,24.25,12.5,24.25,24.25,14.9,14.01,16.53,15.57,11.13,10.78,11.13,10.78,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,19.18,19.18,23.75,23.75,17.18,17.68,16.88,16.79,17.4,15,22.5,22.5,22.5,22.5,16.5,16.5,23.75,23.75,22.5,22.5,23.75,23.75,20,20
63602224,NALOXONE   1 MG/ML  inj.  2ml [CRHS],250,76329-3369-01,75.61,,,32.59,73.34,37.8,73.34,73.34,45.06,42.37,49.98,47.07,33.65,32.59,33.65,32.59,71.83,71.83,71.83,71.83,71.83,71.83,71.83,71.83,71.83,71.83,57.99,57.99,71.83,71.83,51.94,53.46,51.04,50.77,52.62,45.37,68.05,68.05,68.05,68.05,49.9,49.9,71.83,71.83,68.05,68.05,71.83,71.83,60.49,60.49
63609013,NALOXONE- NARCAN 4MG/SPRAY   SPRY   4 MG/ACTUATION [CRHS],250,69547-0353-02,306.37,,,132.04,297.18,153.18,297.18,297.18,182.59,171.69,202.51,190.74,136.33,132.04,136.33,132.04,291.05,291.05,291.05,291.05,291.05,291.05,291.05,291.05,291.05,291.05,234.98,234.98,291.05,291.05,210.47,216.6,206.8,205.73,213.23,183.82,275.73,275.73,275.73,275.73,202.2,202.2,291.05,291.05,275.73,275.73,291.05,291.05,245.09,245.09
63603153,naltrexone 50 mg Tab [CRHS],250,00406-1170-03,3.44,,,1.48,3.34,1.72,3.34,3.34,2.05,1.93,2.27,2.14,1.53,1.48,1.53,1.48,3.27,3.27,3.27,3.27,3.27,3.27,3.27,3.27,3.27,3.27,2.64,2.64,3.27,3.27,2.36,2.43,2.32,2.31,2.4,2.06,3.1,3.1,3.1,3.1,2.27,2.27,3.27,3.27,3.1,3.1,3.27,3.27,2.75,2.75
63602231,naphazoline-pheniramine Ophth 0.025%-0.3% Sol15mL [CRHS],250,69968-0063-01,4.6,,,1.98,4.46,2.3,4.46,4.46,2.74,2.58,3.04,2.86,2.05,1.98,2.05,1.98,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,3.53,3.53,4.37,4.37,3.16,3.25,3.1,3.09,3.2,2.76,4.14,4.14,4.14,4.14,3.04,3.04,4.37,4.37,4.14,4.14,4.37,4.37,3.68,3.68
63602231,naphazoline-pheniramine Ophth 0.025%-0.3% Sol15mL [CRHS],250,00065-0085-15,4.6,,,1.98,4.46,2.3,4.46,4.46,2.74,2.58,3.04,2.86,2.05,1.98,2.05,1.98,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,3.53,3.53,4.37,4.37,3.16,3.25,3.1,3.09,3.2,2.76,4.14,4.14,4.14,4.14,3.04,3.04,4.37,4.37,4.14,4.14,4.37,4.37,3.68,3.68
63602231,naphazoline-pheniramine Ophth 0.025%-0.3% Sol15mL [CRHS],250,42002-0200-05,4.6,,,1.98,4.46,2.3,4.46,4.46,2.74,2.58,3.04,2.86,2.05,1.98,2.05,1.98,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,3.53,3.53,4.37,4.37,3.16,3.25,3.1,3.09,3.2,2.76,4.14,4.14,4.14,4.14,3.04,3.04,4.37,4.37,4.14,4.14,4.37,4.37,3.68,3.68
63604215,nateglinide 120 mg Tab [CRHS],250,68084-0459-21,9.09,,,3.92,8.82,4.55,8.82,8.82,5.42,5.1,6.01,5.66,4.05,3.92,4.05,3.92,8.64,8.64,8.64,8.64,8.64,8.64,8.64,8.64,8.64,8.64,6.98,6.98,8.64,8.64,6.25,6.43,6.14,6.11,6.33,5.46,8.19,8.19,8.19,8.19,6,6,8.64,8.64,8.19,8.19,8.64,8.64,7.28,7.28
63604215,nateglinide 120 mg Tab [CRHS],250,68382-0722-16,9.09,,,3.92,8.82,4.55,8.82,8.82,5.42,5.1,6.01,5.66,4.05,3.92,4.05,3.92,8.64,8.64,8.64,8.64,8.64,8.64,8.64,8.64,8.64,8.64,6.98,6.98,8.64,8.64,6.25,6.43,6.14,6.11,6.33,5.46,8.19,8.19,8.19,8.19,6,6,8.64,8.64,8.19,8.19,8.64,8.64,7.28,7.28
63605499,Bystolic-Nebivolol 10 mg Tab [CRHS],250,00456-1410-30,12.5,,,5.39,12.13,6.25,12.13,12.13,7.45,7.01,8.26,7.78,5.56,5.39,5.56,5.39,11.88,11.88,11.88,11.88,11.88,11.88,11.88,11.88,11.88,11.88,9.59,9.59,11.88,11.88,8.59,8.84,8.44,8.4,8.7,7.5,11.25,11.25,11.25,11.25,8.25,8.25,11.88,11.88,11.25,11.25,11.88,11.88,10,10
63602805,nelfinavir 250 mg Tab [CRHS],250,63010-0010-30,18.55,,,8,17.99,9.28,17.99,17.99,11.06,10.4,12.26,11.55,8.25,8,8.25,8,17.62,17.62,17.62,17.62,17.62,17.62,17.62,17.62,17.62,17.62,14.23,14.23,17.62,17.62,12.74,13.11,12.52,12.46,12.91,11.13,16.7,16.7,16.7,16.7,12.24,12.24,17.62,17.62,16.7,16.7,17.62,17.62,14.84,14.84
63602249,neomycin 500 mg Tab [CRHS],250,39822-0310-05,4.8,,,2.07,4.66,2.4,4.66,4.66,2.86,2.69,3.17,2.99,2.14,2.07,2.14,2.07,4.56,4.56,4.56,4.56,4.56,4.56,4.56,4.56,4.56,4.56,3.68,3.68,4.56,4.56,3.3,3.39,3.24,3.22,3.34,2.88,4.32,4.32,4.32,4.32,3.17,3.17,4.56,4.56,4.32,4.32,4.56,4.56,3.84,3.84
63600502,NEOMYCIN-POLYMYXIN-PREDNISOLON   OPSOLN   0.5 %5ML [CRHS],250,00023-0028-05,115.28,,,49.68,111.82,57.64,111.82,111.82,68.7,64.6,76.2,71.77,51.3,49.68,51.3,49.68,109.51,109.51,109.51,109.51,109.51,109.51,109.51,109.51,109.51,109.51,88.42,88.42,109.51,109.51,79.19,81.5,77.81,77.41,80.23,69.17,103.75,103.75,103.75,103.75,76.08,76.08,109.51,109.51,103.75,103.75,109.51,109.51,92.22,92.22
63604214,neostigmine 0.5 mg/mL Inj 10ml [CRHS],250,00641-6076-10,117.8,,,50.77,114.27,58.9,114.27,114.27,70.21,66.02,77.87,73.34,52.42,50.77,52.42,50.77,111.91,111.91,111.91,111.91,111.91,111.91,111.91,111.91,111.91,111.91,90.35,90.35,111.91,111.91,80.93,83.28,79.52,79.1,81.99,70.68,106.02,106.02,106.02,106.02,77.75,77.75,111.91,111.91,106.02,106.02,111.91,111.91,94.24,94.24
63602263,neostigmine 1 mg/mL inj 10mL [CRHS],250,63323-0415-10,50,,,21.55,48.5,25,48.5,48.5,29.8,28.02,33.05,31.13,22.25,21.55,22.25,21.55,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,38.35,38.35,47.5,47.5,34.35,35.35,33.75,33.58,34.8,30,45,45,45,45,33,33,47.5,47.5,45,45,47.5,47.5,40,40
63602263,neostigmine 1 mg/mL inj 10mL [CRHS],250,00641-6149-10,50,,,21.55,48.5,25,48.5,48.5,29.8,28.02,33.05,31.13,22.25,21.55,22.25,21.55,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,38.35,38.35,47.5,47.5,34.35,35.35,33.75,33.58,34.8,30,45,45,45,45,33,33,47.5,47.5,45,45,47.5,47.5,40,40
63602263,neostigmine 1 mg/mL inj 10mL [CRHS],250,42023-0189-10,50,,,21.55,48.5,25,48.5,48.5,29.8,28.02,33.05,31.13,22.25,21.55,22.25,21.55,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,38.35,38.35,47.5,47.5,34.35,35.35,33.75,33.58,34.8,30,45,45,45,45,33,33,47.5,47.5,45,45,47.5,47.5,40,40
63606547,nepafenac Ophth 0.1% Susp 3mL [CRHS],250,00065-0002-03,1262.25,,,544.03,1224.38,631.13,1224.38,1224.38,752.3,707.36,834.35,785.88,561.7,544.03,561.7,544.03,1199.14,1199.14,1199.14,1199.14,1199.14,1199.14,1199.14,1199.14,1199.14,1199.14,968.15,968.15,1199.14,1199.14,867.17,892.41,852.02,847.6,878.53,757.35,1136.03,1136.03,1136.03,1136.03,833.09,833.09,1199.14,1199.14,1136.03,1136.03,1199.14,1199.14,1009.8,1009.8
63602806,nevirapine 200 mg Tab [CRHS],250,00378-4050-91,3,,,1.29,2.91,1.5,2.91,2.91,1.79,1.68,1.98,1.87,1.34,1.29,1.34,1.29,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.3,2.3,2.85,2.85,2.06,2.12,2.03,2.01,2.09,1.8,2.7,2.7,2.7,2.7,1.98,1.98,2.85,2.85,2.7,2.7,2.85,2.85,2.4,2.4
63601283,niacin 100 mg Tab [CRHS],250,00904-2271-60,3,,,1.29,2.91,1.5,2.91,2.91,1.79,1.68,1.98,1.87,1.34,1.29,1.34,1.29,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.3,2.3,2.85,2.85,2.06,2.12,2.03,2.01,2.09,1.8,2.7,2.7,2.7,2.7,1.98,1.98,2.85,2.85,2.7,2.7,2.85,2.85,2.4,2.4
63602276,NIACIN SR     250 MG  CAP [CRHS],250,00245-0062-11,0.02,,,0.01,0.02,0.01,0.02,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
63602276,NIACIN SR     250 MG  CAP [CRHS],250,10006-0730-41,0.02,,,0.01,0.02,0.01,0.02,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.02,0.02,0.02,0.01,0.01,0.02,0.02,0.02,0.02,0.02,0.02,0.02,0.02
63600493,niCARdipine      25 MG/10 ML  inj [CRHS],250,00143-9689-10,86.2,,,37.15,83.61,43.1,83.61,83.61,51.37,48.31,56.98,53.67,38.36,37.15,38.36,37.15,81.89,81.89,81.89,81.89,81.89,81.89,81.89,81.89,81.89,81.89,66.12,66.12,81.89,81.89,59.22,60.94,58.18,57.88,59.99,51.72,77.58,77.58,77.58,77.58,56.89,56.89,81.89,81.89,77.58,77.58,81.89,81.89,68.96,68.96
63605569,Cardene-Nicardipine 20MG in 200ml D5W PREMIX PGBK [CRHS],250,10122-0314-10,281.12,,,121.16,272.68,140.56,272.68,272.68,167.55,157.54,185.82,175.02,125.1,121.16,125.1,121.16,267.06,267.06,267.06,267.06,267.06,267.06,267.06,267.06,267.06,267.06,215.62,215.62,267.06,267.06,193.13,198.75,189.75,188.77,195.66,168.67,253,253,253,253,185.54,185.54,267.06,267.06,253,253,267.06,267.06,224.89,224.89
63602285,NICOTINE      14 MG/24 HR  PT24 [CRHS],250,00536-1107-88,1.15,,,0.5,1.12,0.58,1.12,1.12,0.69,0.65,0.76,0.72,0.51,0.5,0.51,0.5,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,0.89,0.89,1.1,1.1,0.79,0.82,0.78,0.78,0.8,0.69,1.04,1.04,1.04,1.04,0.76,0.76,1.1,1.1,1.04,1.04,1.1,1.1,0.92,0.92
63602285,NICOTINE      14 MG/24 HR  PT24 [CRHS],250,43598-0447-74,1.15,,,0.5,1.12,0.58,1.12,1.12,0.69,0.65,0.76,0.72,0.51,0.5,0.51,0.5,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,1.1,0.89,0.89,1.1,1.1,0.79,0.82,0.78,0.78,0.8,0.69,1.04,1.04,1.04,1.04,0.76,0.76,1.1,1.1,1.04,1.04,1.1,1.1,0.92,0.92
63602283,NICOTINE (POLACRILEX)     2 MG  GUM [CRHS],250,49348-0573-08,0.23,,,0.1,0.22,0.11,0.22,0.22,0.14,0.13,0.15,0.14,0.1,0.1,0.1,0.1,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.22,0.17,0.17,0.22,0.22,0.16,0.16,0.15,0.15,0.16,0.14,0.2,0.2,0.2,0.2,0.15,0.15,0.22,0.22,0.2,0.2,0.22,0.22,0.18,0.18
63602284,NICOTINE      7 MG/24 HR  PT24 [CRHS],250,00536-1106-88,1.6,,,0.69,1.55,0.8,1.55,1.55,0.95,0.9,1.06,1,0.71,0.69,0.71,0.69,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.23,1.23,1.52,1.52,1.1,1.13,1.08,1.07,1.11,0.96,1.44,1.44,1.44,1.44,1.06,1.06,1.52,1.52,1.44,1.44,1.52,1.52,1.28,1.28
63602284,NICOTINE      7 MG/24 HR  PT24 [CRHS],250,43598-0446-74,1.6,,,0.69,1.55,0.8,1.55,1.55,0.95,0.9,1.06,1,0.71,0.69,0.71,0.69,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.52,1.23,1.23,1.52,1.52,1.1,1.13,1.08,1.07,1.11,0.96,1.44,1.44,1.44,1.44,1.06,1.06,1.52,1.52,1.44,1.44,1.52,1.52,1.28,1.28
63602287,NIFEdipine 10 mg Cap [CRHS],250,00228-2497-10,3,,,1.29,2.91,1.5,2.91,2.91,1.79,1.68,1.98,1.87,1.34,1.29,1.34,1.29,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.3,2.3,2.85,2.85,2.06,2.12,2.03,2.01,2.09,1.8,2.7,2.7,2.7,2.7,1.98,1.98,2.85,2.85,2.7,2.7,2.85,2.85,2.4,2.4
63602287,NIFEdipine 10 mg Cap [CRHS],250,69315-0211-01,3,,,1.29,2.91,1.5,2.91,2.91,1.79,1.68,1.98,1.87,1.34,1.29,1.34,1.29,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.3,2.3,2.85,2.85,2.06,2.12,2.03,2.01,2.09,1.8,2.7,2.7,2.7,2.7,1.98,1.98,2.85,2.85,2.7,2.7,2.85,2.85,2.4,2.4
63602287,NIFEdipine 10 mg Cap [CRHS],250,68084-0022-01,3,,,1.29,2.91,1.5,2.91,2.91,1.79,1.68,1.98,1.87,1.34,1.29,1.34,1.29,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.3,2.3,2.85,2.85,2.06,2.12,2.03,2.01,2.09,1.8,2.7,2.7,2.7,2.7,1.98,1.98,2.85,2.85,2.7,2.7,2.85,2.85,2.4,2.4
