Effective as of 12/31/2020,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Resource_ID,Resource_Desc,Rev_Code,NDC,Charge_Amt,CPT_Code,CPT_Modifier,Min Negotiated Chg,Max Negotiated Chg,Discoutned Cash Price,Aetna IP,Aetna OP,BCBS Value IP,BCBS Value OP,BCBS Select IP,BCBS Select OP,BCBS Choice IP,BCBS Choice OP,BCBS SC IP,BCBS SC OP,Choicecare Net IP,Choicecare Net OP,Cigna HMO IP,Cigna HMO OP,Cigna PPO IP,Cigna PPO OP,Coventry PPO IP,Conventry PPO OP,Coventry HMO IP,Conventry HMO OP,Medcost IP,Medcost OP,Medcost Hosp Emp IP,Medcost Hosp Emp OP,Medcost Ultra IP,Medcost Ultra OP,United IP,United OP,DirectNet IP,DirectNet OP,BeechStreet IP,BeechStreet OP,Healthgram IP,Healthgram OP ,Multiplan PPO Pri IP,Multiplan PPO Pri OP ,Multiplan PPO Comp IP,Multiplan PPO Comp OP ,Quicktrip IP,Quicktrip OP
63607439,Synthroid-Levothyroxine 100 mcg INJ POWDER ea [CRHS],250,63323-0649-07,453.39,,,202.21,439.78,317.37,439.78,439.78,272.94,259.34,303.32,288.17,207.2,202.21,207.2,202.21,430.72,430.72,430.72,430.72,430.72,430.72,430.72,430.72,430.72,430.72,430.72,430.72,282.91,272.03,342.76,342.76,311.48,320.54,408.05,408.05,408.05,408.05,408.05,408.05,408.05,408.05,430.72,430.72,362.71,362.71
63603508,LR (EXCEL) 500ml  [CRHS],258,00264-7750-10,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63603508,LR (EXCEL) 500ml  [CRHS],258,00409-7953-30,150,,,66.9,145.5,105,145.5,145.5,90.3,85.8,100.35,95.34,68.55,66.9,68.55,66.9,142.5,142.5,142.5,142.5,142.5,142.5,142.5,142.5,142.5,142.5,142.5,142.5,93.6,90,113.4,113.4,103.05,106.05,135,135,135,135,135,135,135,135,142.5,142.5,120,120
63605632,D5-1/4 NS KCL 10MEQ   SOLP   10 MEQ/L [CRHS],250,00409-7997-09,25,,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
63605289,D5-1/4 NS KCL 20 MEQ   SOLP   20 MEQ/L [CRHS],250,00409-7901-09,35,,,15.61,33.95,24.5,33.95,33.95,21.07,20.02,23.42,22.25,16,15.61,16,15.61,33.25,33.25,33.25,33.25,33.25,33.25,33.25,33.25,33.25,33.25,33.25,33.25,21.84,21,26.46,26.46,24.05,24.75,31.5,31.5,31.5,31.5,31.5,31.5,31.5,31.5,33.25,33.25,28,28
63600371,"LIPASE-PROTEASE-AMYLASE CPDR 16,000-48,000 -48,000 UNIT [CRHS]",250,42865-0302-02,21.77,,,9.71,21.12,15.24,21.12,21.12,13.11,12.45,14.57,13.84,9.95,9.71,9.95,9.71,20.68,20.68,20.68,20.68,20.68,20.68,20.68,20.68,20.68,20.68,20.68,20.68,13.59,13.06,16.46,16.46,14.96,15.39,19.6,19.6,19.6,19.6,19.6,19.6,19.6,19.6,20.68,20.68,17.42,17.42
25040211,"Bicillin LA-Penicillin G benzathine 600,000 units/mL Sus [CRHS]",250,60793-0700-10,489.93,,,218.51,475.23,342.95,475.23,475.23,294.94,280.24,327.76,311.4,223.9,218.51,223.9,218.51,465.43,465.43,465.43,465.43,465.43,465.43,465.43,465.43,465.43,465.43,465.43,465.43,305.71,293.96,370.38,370.38,336.58,346.38,440.93,440.93,440.93,440.93,440.93,440.93,440.93,440.93,465.43,465.43,391.94,391.94
63600397,PENICILLIN G POTASSIUM   INJ 5 Million units [CRHS],250,00049-0520-83,56.84,,,25.35,55.14,39.79,55.14,55.14,34.22,32.51,38.03,36.13,25.98,25.35,25.98,25.35,54,54,54,54,54,54,54,54,54,54,54,54,35.47,34.11,42.97,42.97,39.05,40.19,51.16,51.16,51.16,51.16,51.16,51.16,51.16,51.16,54,54,45.47,45.47
63600672,quiNIDine 324 mg ER Tab [CRHS],250,51079-0027-20,4.86,,,2.17,4.71,3.4,4.71,4.71,2.92,2.78,3.25,3.09,2.22,2.17,2.22,2.17,4.61,4.61,4.61,4.61,4.61,4.61,4.61,4.61,4.61,4.61,4.61,4.61,3.03,2.91,3.67,3.67,3.34,3.43,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.37,4.61,4.61,3.89,3.89
63602386,1/2 NS   SOLP   0.45 % 1L  [CRHS],250,00409-7985-09,50,,,22.3,48.5,35,48.5,48.5,30.1,28.6,33.45,31.78,22.85,22.3,22.85,22.3,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,31.2,30,37.8,37.8,34.35,35.35,45,45,45,45,45,45,45,45,47.5,47.5,40,40
63602386,1/2 NS   SOLP   0.45 % 1L  [CRHS],250,00264-7802-00,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63603890,1/2 NS   SOLP   0.45 % 500 mL [CRHS],250,00338-0043-03,22.5,,,10.04,21.83,15.75,21.83,21.83,13.55,12.87,15.05,14.3,10.28,10.04,10.28,10.04,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,14.04,13.5,17.01,17.01,15.46,15.91,20.25,20.25,20.25,20.25,20.25,20.25,20.25,20.25,21.38,21.38,18,18
63603890,1/2 NS   SOLP   0.45 % 500 mL [CRHS],250,00409-7985-03,22.5,,,10.04,21.83,15.75,21.83,21.83,13.55,12.87,15.05,14.3,10.28,10.04,10.28,10.04,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,21.38,14.04,13.5,17.01,17.01,15.46,15.91,20.25,20.25,20.25,20.25,20.25,20.25,20.25,20.25,21.38,21.38,18,18
63605069,1/2 NS WITH 20 MEQ KCL   SOLP   20 MEQ  1L [CRHS],250,00338-0704-34,27.55,,,12.29,26.72,19.29,26.72,26.72,16.59,15.76,18.43,17.51,12.59,12.29,12.59,12.29,26.17,26.17,26.17,26.17,26.17,26.17,26.17,26.17,26.17,26.17,26.17,26.17,17.19,16.53,20.83,20.83,18.93,19.48,24.8,24.8,24.8,24.8,24.8,24.8,24.8,24.8,26.17,26.17,22.04,22.04
63605069,1/2 NS WITH 20 MEQ KCL   SOLP   20 MEQ  1L [CRHS],250,00990-9257-39,31.9,,,14.23,30.94,22.33,30.94,30.94,19.2,18.25,21.34,20.28,14.58,14.23,14.58,14.23,30.31,30.31,30.31,30.31,30.31,30.31,30.31,30.31,30.31,30.31,30.31,30.31,19.91,19.14,24.12,24.12,21.92,22.55,28.71,28.71,28.71,28.71,28.71,28.71,28.71,28.71,30.31,30.31,25.52,25.52
63605069,1/2 NS WITH 20 MEQ KCL   SOLP   20 MEQ  1L [CRHS],250,00409-9257-39,30,,,13.38,29.1,21,29.1,29.1,18.06,17.16,20.07,19.07,13.71,13.38,13.71,13.38,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,18.72,18,22.68,22.68,20.61,21.21,27,27,27,27,27,27,27,27,28.5,28.5,24,24
63602381,NS  SOLP  0.9 % 1 L [CRHS],250,00264-7800-09,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63602381,NS  SOLP  0.9 % 1 L [CRHS],250,00409-7983-09,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63602381,NS  SOLP  0.9 % 1 L [CRHS],250,00990-7983-09,24.4,,,10.88,23.67,17.08,23.67,23.67,14.69,13.96,16.32,15.51,11.15,10.88,11.15,10.88,23.18,23.18,23.18,23.18,23.18,23.18,23.18,23.18,23.18,23.18,23.18,23.18,15.23,14.64,18.45,18.45,16.76,17.25,21.96,21.96,21.96,21.96,21.96,21.96,21.96,21.96,23.18,23.18,19.52,19.52
63601972,NS ADV   SOLP   0.9 % 250 mL [CRHS],250,00409-7101-02,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63602379,NS   SOLP   0.9 % 250 mL [CRHS],250,00338-0049-02,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63608539,SODIUM CHLORIDE 0.9 % (VisIV)   SOLP   250 mL [CRHS],250,00409-7983-25,25,,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
63602375,NS   SOLP   0.9 % 50 mL [CRHS],250,00264-1800-31,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63602375,NS   SOLP   0.9 % 50 mL [CRHS],250,00338-0553-11,22.28,,,9.94,21.61,15.6,21.61,21.61,13.41,12.74,14.91,14.16,10.18,9.94,10.18,9.94,21.17,21.17,21.17,21.17,21.17,21.17,21.17,21.17,21.17,21.17,21.17,21.17,13.9,13.37,16.84,16.84,15.31,15.75,20.05,20.05,20.05,20.05,20.05,20.05,20.05,20.05,21.17,21.17,17.82,17.82
63602375,NS   SOLP   0.9 % 50 mL [CRHS],250,00338-0049-41,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63602375,NS   SOLP   0.9 % 50 mL [CRHS],250,00409-7984-36,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63602375,NS   SOLP   0.9 % 50 mL [CRHS],250,00338-0049-11,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63601955,NS ADV   SOLP   0.9 % 50 mL [CRHS],250,00409-7101-66,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63602380,NS SOLP 0.9 % 500 mL [CRHS],250,00264-7800-10,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63602380,NS SOLP 0.9 % 500 mL [CRHS],250,00409-7983-55,25,,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
63602380,NS SOLP 0.9 % 500 mL [CRHS],250,00338-0049-03,25,,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
63604238,NS WITH 20 MEQ KCL SOLP 20 MEQ/1000ml [CRHS],250,00264-7865-00,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63604238,NS WITH 20 MEQ KCL SOLP 20 MEQ/1000ml [CRHS],250,00409-7115-09,30.35,,,13.54,29.44,21.25,29.44,29.44,18.27,17.36,20.3,19.29,13.87,13.54,13.87,13.54,28.83,28.83,28.83,28.83,28.83,28.83,28.83,28.83,28.83,28.83,28.83,28.83,18.94,18.21,22.94,22.94,20.85,21.46,27.32,27.32,27.32,27.32,27.32,27.32,27.32,27.32,28.83,28.83,24.28,24.28
63604238,NS WITH 20 MEQ KCL SOLP 20 MEQ/1000ml [CRHS],250,00338-0691-04,50,,,22.3,48.5,35,48.5,48.5,30.1,28.6,33.45,31.78,22.85,22.3,22.85,22.3,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,31.2,30,37.8,37.8,34.35,35.35,45,45,45,45,45,45,45,45,47.5,47.5,40,40
63604403,NS WITH 40 MEQ KCL   SOLP   40 MEQ/L    1 L [CRHS],250,00338-0695-04,41.9,,,18.69,40.64,29.33,40.64,40.64,25.22,23.97,28.03,26.63,19.15,18.69,19.15,18.69,39.81,39.81,39.81,39.81,39.81,39.81,39.81,39.81,39.81,39.81,39.81,39.81,26.15,25.14,31.68,31.68,28.79,29.62,37.71,37.71,37.71,37.71,37.71,37.71,37.71,37.71,39.81,39.81,33.52,33.52
63604403,NS WITH 40 MEQ KCL   SOLP   40 MEQ/L    1 L [CRHS],250,00409-7116-09,50,,,22.3,48.5,35,48.5,48.5,30.1,28.6,33.45,31.78,22.85,22.3,22.85,22.3,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,47.5,31.2,30,37.8,37.8,34.35,35.35,45,45,45,45,45,45,45,45,47.5,47.5,40,40
63600899,Sodium Chloride 3% IV Sol 500 mL [CRHS],250,00264-7805-10,20,,,8.92,19.4,14,19.4,19.4,12.04,11.44,13.38,12.71,9.14,8.92,9.14,8.92,19,19,19,19,19,19,19,19,19,19,19,19,12.48,12,15.12,15.12,13.74,14.14,18,18,18,18,18,18,18,18,19,19,16,16
63601507,vasopressin 20 units/mL [CRHS],250,42023-0164-25,852.68,,,380.29,827.1,596.88,827.1,827.1,513.31,487.73,570.44,541.96,389.67,380.29,389.67,380.29,810.04,810.04,810.04,810.04,810.04,810.04,810.04,810.04,810.04,810.04,810.04,810.04,532.07,511.61,644.63,644.63,585.79,602.84,767.41,767.41,767.41,767.41,767.41,767.41,767.41,767.41,810.04,810.04,682.14,682.14
63699981,Non Formulary 1 [CRHS],250,99999-9999-01,3,,,1.34,2.91,2.1,2.91,2.91,1.81,1.72,2.01,1.91,1.37,1.34,1.37,1.34,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,2.85,1.87,1.8,2.27,2.27,2.06,2.12,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.7,2.85,2.85,2.4,2.4
63608610,Amino Acids 5% with 20% Dextrose (Clinimix Sulfite-Free) intravenous solution Amino Acids 5% with 20% Dextrose (Clinimix Sulfite-Free) Sol [CRHS],258,00338-1138-03,199,,,88.75,193.03,139.3,193.03,193.03,119.8,113.83,133.13,126.48,90.94,88.75,90.94,88.75,189.05,189.05,189.05,189.05,189.05,189.05,189.05,189.05,189.05,189.05,189.05,189.05,124.18,119.4,150.44,150.44,136.71,140.69,179.1,179.1,179.1,179.1,179.1,179.1,179.1,179.1,189.05,189.05,159.2,159.2
63602839,FentaNYL 2 mcg/ml -bupivacaine 0.125% 100ml PREMIX EPIDURAL [CRHS],250,42852-0219-10,118,,,52.63,114.46,82.6,114.46,114.46,71.04,67.5,78.94,75,53.93,52.63,53.93,52.63,112.1,112.1,112.1,112.1,112.1,112.1,112.1,112.1,112.1,112.1,112.1,112.1,73.63,70.8,89.21,89.21,81.07,83.43,106.2,106.2,106.2,106.2,106.2,106.2,106.2,106.2,112.1,112.1,94.4,94.4
63602839,FentaNYL 2 mcg/ml -bupivacaine 0.125% 100ml PREMIX EPIDURAL [CRHS],250,99999-9999-16,55,,,24.53,53.35,38.5,53.35,53.35,33.11,31.46,36.8,34.96,25.14,24.53,25.14,24.53,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,52.25,34.32,33,41.58,41.58,37.79,38.89,49.5,49.5,49.5,49.5,49.5,49.5,49.5,49.5,52.25,52.25,44,44
63604010,ARGATROBAN INJ 100 MG/ML 2.5ml EA  [CRHS],250,00143-9674-01,1068.41,,,476.51,1036.36,747.89,1036.36,1036.36,643.18,611.13,714.77,679.08,488.26,476.51,488.26,476.51,1014.99,1014.99,1014.99,1014.99,1014.99,1014.99,1014.99,1014.99,1014.99,1014.99,1014.99,1014.99,666.69,641.05,807.72,807.72,734,755.37,961.57,961.57,961.57,961.57,961.57,961.57,961.57,961.57,1014.99,1014.99,854.73,854.73
63608792,vancomycin 10 g IV Inj [CRHS],250,00409-6510-01,1078.27,,,480.91,1045.92,754.79,1045.92,1045.92,649.12,616.77,721.36,685.35,492.77,480.91,492.77,480.91,1024.36,1024.36,1024.36,1024.36,1024.36,1024.36,1024.36,1024.36,1024.36,1024.36,1024.36,1024.36,672.84,646.96,815.17,815.17,740.77,762.34,970.44,970.44,970.44,970.44,970.44,970.44,970.44,970.44,1024.36,1024.36,862.62,862.62
63608792,vancomycin 10 g IV Inj [CRHS],250,63323-0314-61,175.97,,,78.48,170.69,123.18,170.69,170.69,105.94,100.66,117.73,111.85,80.42,78.48,80.42,78.48,167.18,167.18,167.18,167.18,167.18,167.18,167.18,167.18,167.18,167.18,167.18,167.18,109.81,105.58,133.04,133.04,120.89,124.41,158.38,158.38,158.38,158.38,158.38,158.38,158.38,158.38,167.18,167.18,140.78,140.78
63608792,vancomycin 10 g IV Inj [CRHS],250,25021-0158-99,216.4,,,96.51,209.91,151.48,209.91,209.91,130.27,123.78,144.77,137.54,98.89,96.51,98.89,96.51,205.58,205.58,205.58,205.58,205.58,205.58,205.58,205.58,205.58,205.58,205.58,205.58,135.03,129.84,163.6,163.6,148.67,152.99,194.76,194.76,194.76,194.76,194.76,194.76,194.76,194.76,205.58,205.58,173.12,173.12
63608792,vancomycin 10 g IV Inj [CRHS],250,00143-9359-01,184.21,,,82.16,178.68,128.95,178.68,178.68,110.89,105.37,123.24,117.08,84.18,82.16,84.18,82.16,175,175,175,175,175,175,175,175,175,175,175,175,114.95,110.53,139.26,139.26,126.55,130.24,165.79,165.79,165.79,165.79,165.79,165.79,165.79,165.79,175,175,147.37,147.37
63608792,vancomycin 10 g IV Inj [CRHS],250,67457-0342-10,1074.82,,,479.37,1042.58,752.38,1042.58,1042.58,647.04,614.8,719.06,683.16,491.19,479.37,491.19,479.37,1021.08,1021.08,1021.08,1021.08,1021.08,1021.08,1021.08,1021.08,1021.08,1021.08,1021.08,1021.08,670.69,644.89,812.57,812.57,738.4,759.9,967.34,967.34,967.34,967.34,967.34,967.34,967.34,967.34,1021.08,1021.08,859.86,859.86
63600989,Golytely-Polyethylene glycol 3350 with electrolytes - Pow[CRHS],250,52268-0101-01,34.56,,,15.41,33.52,24.19,33.52,33.52,20.8,19.77,23.12,21.96,15.79,15.41,15.79,15.41,32.83,32.83,32.83,32.83,32.83,32.83,32.83,32.83,32.83,32.83,32.83,32.83,21.56,20.73,26.12,26.12,23.74,24.43,31.1,31.1,31.1,31.1,31.1,31.1,31.1,31.1,32.83,32.83,27.64,27.64
63600989,Golytely-Polyethylene glycol 3350 with electrolytes - Pow[CRHS],250,43386-0090-19,212,,,94.55,205.64,148.4,205.64,205.64,127.62,121.26,141.83,134.75,96.88,94.55,96.88,94.55,201.4,201.4,201.4,201.4,201.4,201.4,201.4,201.4,201.4,201.4,201.4,201.4,132.29,127.2,160.27,160.27,145.64,149.88,190.8,190.8,190.8,190.8,190.8,190.8,190.8,190.8,201.4,201.4,169.6,169.6
63605452,HYDROmorphone 1 mg/mL [CRHS],250,00409-1283-31,30,,,13.38,29.1,21,29.1,29.1,18.06,17.16,20.07,19.07,13.71,13.38,13.71,13.38,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,18.72,18,22.68,22.68,20.61,21.21,27,27,27,27,27,27,27,27,28.5,28.5,24,24
63605452,HYDROmorphone 1 mg/mL [CRHS],250,76045-0009-11,30,,,13.38,29.1,21,29.1,29.1,18.06,17.16,20.07,19.07,13.71,13.38,13.71,13.38,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,18.72,18,22.68,22.68,20.61,21.21,27,27,27,27,27,27,27,27,28.5,28.5,24,24
63605452,HYDROmorphone 1 mg/mL [CRHS],250,76045-0009-10,30,,,13.38,29.1,21,29.1,29.1,18.06,17.16,20.07,19.07,13.71,13.38,13.71,13.38,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,18.72,18,22.68,22.68,20.61,21.21,27,27,27,27,27,27,27,27,28.5,28.5,24,24
63602061,HYDROmorphone 2 mg/mL [CRHS],250,00409-1312-30,30,,,13.38,29.1,21,29.1,29.1,18.06,17.16,20.07,19.07,13.71,13.38,13.71,13.38,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,18.72,18,22.68,22.68,20.61,21.21,27,27,27,27,27,27,27,27,28.5,28.5,24,24
63602061,HYDROmorphone 2 mg/mL [CRHS],250,76045-0010-10,30,,,13.38,29.1,21,29.1,29.1,18.06,17.16,20.07,19.07,13.71,13.38,13.71,13.38,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,18.72,18,22.68,22.68,20.61,21.21,27,27,27,27,27,27,27,27,28.5,28.5,24,24
63602061,HYDROmorphone 2 mg/mL [CRHS],250,00409-3365-01,30,,,13.38,29.1,21,29.1,29.1,18.06,17.16,20.07,19.07,13.71,13.38,13.71,13.38,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,18.72,18,22.68,22.68,20.61,21.21,27,27,27,27,27,27,27,27,28.5,28.5,24,24
63602061,HYDROmorphone 2 mg/mL [CRHS],250,00409-3459-07,30,,,13.38,29.1,21,29.1,29.1,18.06,17.16,20.07,19.07,13.71,13.38,13.71,13.38,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,28.5,18.72,18,22.68,22.68,20.61,21.21,27,27,27,27,27,27,27,27,28.5,28.5,24,24
63602533,Zofran-ondansetron 2 mg/mL Inject[CRHS],250,23155-0547-42,25,,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
63602533,Zofran-ondansetron 2 mg/mL Inject[CRHS],250,00409-4755-03,25,,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
63602533,Zofran-ondansetron 2 mg/mL Inject[CRHS],250,63323-0373-02,25,,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
63602533,Zofran-ondansetron 2 mg/mL Inject[CRHS],250,00641-6078-25,25,,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
63605604,leuprolide 45 mg/6 months Kit [CRHS],250,00074-3473-03,29811.94,,,13296.13,28917.58,20868.36,28917.58,28917.58,17946.79,17052.43,19944.19,18948.47,13624.06,13296.13,13624.06,13296.13,28321.34,28321.34,28321.34,28321.34,28321.34,28321.34,28321.34,28321.34,28321.34,28321.34,28321.34,28321.34,18602.65,17887.16,22537.83,22537.83,20480.8,21077.04,26830.75,26830.75,26830.75,26830.75,26830.75,26830.75,26830.75,26830.75,28321.34,28321.34,23849.55,23849.55
63609354,Dextrose 5% with 0.225% NaCl Sol [CRHS],258,00409-7924-02,25,,,11.15,24.25,17.5,24.25,24.25,15.05,14.3,16.73,15.89,11.43,11.15,11.43,11.15,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,23.75,15.6,15,18.9,18.9,17.18,17.68,22.5,22.5,22.5,22.5,22.5,22.5,22.5,22.5,23.75,23.75,20,20
63604742,Bacitracin topical 500 units/g Oint 1oz Tube [CRHS],250,00713-0280-31,1.31,,,0.58,1.27,0.92,1.27,1.27,0.79,0.75,0.88,0.83,0.6,0.58,0.6,0.58,1.24,1.24,1.24,1.24,1.24,1.24,1.24,1.24,1.24,1.24,1.24,1.24,0.82,0.79,0.99,0.99,0.9,0.93,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.18,1.24,1.24,1.05,1.05
63604842,brompheniramine/dextromethorphan/PSE 2 mg-10 mg-30 mg/5 mL Syr [CRHS],250,60432-0837-04,5.04,,,2.25,4.88,3.52,4.88,4.88,3.03,2.88,3.37,3.2,2.3,2.25,2.3,2.25,4.78,4.78,4.78,4.78,4.78,4.78,4.78,4.78,4.78,4.78,4.78,4.78,3.14,3.02,3.81,3.81,3.46,3.56,4.53,4.53,4.53,4.53,4.53,4.53,4.53,4.53,4.78,4.78,4.03,4.03
